Id exemplaire,MMS,PPN,Titre,Auteur,Date Publication (100$a),Lieu de publication,Editeur,Langue,editeur,langue,Collection,Type de ressource,Date de création (bib),Date de modification (bib),ISBN,ISSN,Code stat 1 (destination),Code stat 2 (discipline),Nb exemplaire,Cote d'exemplaire,Processus,Type de matériel,Date de création (ex),Date de modification (ex),Code-barre,Exception de circulation,N° inventaire,Bibliothèque,Localisation,Cote,N° LBC,N° BC,Date de réception,Prix,item_idbis,Nb total de prêt,Nb prêts sur l'année en cours,Nb prêts sur l'année précédente,Consultations sur place (libre-accès),Communications magasin (sans prêt),Date de dernière transaction (hors consultation sur place)
23100088400004674,991001945459704674,(PPN)137775474,Les guerres de religion (1559-1629),"Le Roux , Nicolas (1970-....)",2009,[Paris],Belin,fre,Belin,fre,,Book - Physical,2018-09-17 12:20:43,2019-05-24 12:27:18,9782701133638; 2701133637; 9782701178691; 270117869X,,U00,MBA,1,,Loan,Book,2010-05-12,2020-02-04,0BXN0033802,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.028 LER g,-1,,,,23100088400004674,30,1,4,0,0,2020-02-04 17:29:33
23100088410004674,991001945459704674,(PPN)137775474,Les guerres de religion (1559-1629),"Le Roux , Nicolas (1970-....)",2009,[Paris],Belin,fre,Belin,fre,,Book - Physical,2018-09-17 12:20:43,2019-05-24 12:27:18,9782701133638; 2701133637; 9782701178691; 270117869X,,U00,MBA,1,,Loan,Book,2009-11-12,2020-01-24,0BXN0033546,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.028 LER g,-1,,,,23100088410004674,28,1,4,0,0,2020-01-24 09:23:19
23100088420004674,991001945459704674,(PPN)137775474,Les guerres de religion (1559-1629),"Le Roux , Nicolas (1970-....)",2009,[Paris],Belin,fre,Belin,fre,,Book - Physical,2018-09-17 12:20:43,2019-05-24 12:27:18,9782701133638; 2701133637; 9782701178691; 270117869X,,U00,MBA,1,,None,Book,2009-11-12,2019-02-21,0BXN0033545,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.028 LER g,-1,,,,23100088420004674,29,0,2,0,0,2019-01-22 14:40:54
23100091730004674,991001827079704674,(PPN)183199472,Les troupes coloniales d'Ancien Régime : fidelitate per mare et terras,"Lesueur , Boris (1971-....)",2014,Paris,SPM,fre,SPM,fre,Kronos (Paris) 1148-7933,Book - Physical,2018-09-17 12:20:51,2019-03-05 22:31:26,9782917232286; 2917232285,,U00,MBA,1,,None,Book,2015-09-07,2019-04-30,0BXN0024330,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 LES t,-1,,,,23100091730004674,1,0,1,0,0,2019-04-15 16:50:48
23100132880004674,991002801529704674,(PPN)045298718,"La terre et les paysans : France - Grande-Bretagne, XVIIe-XVIIIe siècles","Beaurepaire , Pierre-Yves (1968-....)",1999,[Neuilly-sur-Seine],Atlande,fre,Atlande,fre,Clefs concours. Histoire moderne 1281-4423,Book - Physical,2018-09-17 12:21:08,2019-08-21 14:45:14,2912232104; 9782912232106,,U00,MBA,1,,None,Book,2001-05-02,2018-09-17,0BXN0000580,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 BEA t,-1,,,,23100132880004674,34,0,0,0,0,2018-03-08 11:59:00
23100157610004674,991004495039704674,(PPN)048516066,Crime et justice aux XVIIe et XVIIIe siècles,"Garnot , Benoît (1951-....)",2000,Paris,Imago Auzas Editeurs,fre,Imago Auzas Editeurs,fre,,Book - Physical,2018-09-17 12:21:17,2020-02-13 12:05:36,2911416317; 9782911416316; 9782849527887; 2849527882,,U00,MBA,1,,Loan,Book,2001-05-03,2020-01-10,0BXN0000711,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 GAR c,-1,,,,23100157610004674,16,1,0,0,0,2020-01-10 10:58:43
23100175210004674,991005062429704674,(PPN)121518043,"Le grand exil : les Jacobites en France, 1688-1715","Genet-Rouffiac , Nathalie",2007,[Vincennes],"SHD, Service historique de la défense",fre,"SHD, Service historique de la défense",fre,,Book - Physical,2018-09-17 12:21:28,2019-03-05 20:56:32,2110963204; 9782110963208,,U00,MBA,1,,None,Book,2010-10-20,2018-09-17,0BXN0038132,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 GEN g,-1,,,,23100175210004674,3,0,0,0,0,2017-04-25 12:59:00
23100180640004674,991002102649704674,(PPN)00449394X,Les pouvoirs au village : aspects de la vie quotidienne dans le Roussillon du XVIIIème siècle,"Brunet , Michel (1931-....)",1998,Canet,Llibres del trabucaire,fre,Llibres del trabucaire,fre,Història (Perpinyà) 0998-0091,Book - Physical,2018-09-17 12:21:34,2019-09-30 12:17:07,2912966051; 9782912966056,,U00,MBA,1,,None,Book,2001-10-17,2018-09-17,0BXN0004997,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 BRU p,-1,,,,23100180640004674,5,0,0,0,0,2015-01-29 11:59:00
23100187930004674,991001985759704674,(PPN)004411544,"Les officiers ""moyens"" à l'époque moderne : pouvoir, culture, identité : actes du colloque, Limoges, 11-12 avril 1997",,1998,Limoges,Presses universitaires de Limoges,fre,Presses universitaires de Limoges,fre,,Book - Physical,2018-09-17 12:21:32,2019-10-31 12:04:20,2842870794; 9782842870799,,U00,MBA,1,,None,Book,2001-05-03,2018-09-17,0BXN0000688,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 OFF,-1,,,,23100187930004674,10,0,0,0,0,2018-02-14 11:59:00
23100195400004674,991002774569704674,(PPN)005390877,Mercuriales du pays de France et du Vexin français : 1640-1792,"Dupâquier , Jacques (1922-2010)",1968,Paris,SEVPEN,fre,SEVPEN,fre,Monnaie prix conjoncture 0767-7480,Book - Physical,2018-09-17 12:21:36,2019-08-21 14:41:31,,,U00,MBA,1,,None,Book,2001-10-18,2018-09-17,0BXN0005562,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 DUP m,-1,,,,23100195400004674,0,0,0,0,0,
23100198720004674,991004022959704674,(PPN)006940048,"Voyages en France : 1787, 1788, 1789 . 2 . Observations générales sur l'agriculture, l'industrie et le commerce","Young , Arthur (1741-1820)",1976,Paris,Armand Colin,fre,Armand Colin,fre,,Book - Physical,2018-09-17 12:21:35,2019-10-11 12:07:52,,,U00,MBA,1,,None,Book,2001-10-17,2018-09-17,0BXN0004990,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.035 YOU v,-1,,,,23100198720004674,26,0,0,0,0,2017-06-20 12:59:00
23100208320004674,991002405209704674,(PPN)188143580,La mort de Louis XIV : apogée et crépuscule de la royauté : 1er septembre 1715,"Cornette , Joël (1949-....)",2015,[Paris],Gallimard,fre,Gallimard,fre,Les Journées qui ont fait la France 1776-6400,Book - Physical,2018-09-17 12:21:38,2020-02-13 10:09:27,9782070781201; 2070781208,,U00,MBA,1,,None,Book,2015-09-07,2018-09-17,0BXN0023836,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LOU 14 c,-1,,,,23100208320004674,1,0,0,0,0,2016-04-15 12:59:00
23100218850004674,991002369399704674,(PPN)001813366,"Duguay-Trouin : corsaire et chef d'escadre, 1673-1736","Rudel , Yves-Marie (1907-1984)",1973,Paris,Perrin,fre,Perrin,fre,,Book - Physical,2018-09-17 12:21:41,2019-03-05 22:52:24,,,U00,MBA,1,,None,Book,2001-10-17,2018-09-17,0BXN0004979,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 DUG r,-1,,,,23100218850004674,4,0,0,0,0,2018-04-04 12:59:00
23100218990004674,991000252869704674,(PPN)00320524X,Abraham Duquesne : huguenot et marin du Roi-Soleil,"Vergé-Franceschi , Michel (1951-....)",1992,Paris,Éd. France-Empire,fre,Éd. France-Empire,fre,,Book - Physical,2018-09-17 12:21:41,2019-03-05 23:00:59,2704807051; 9782704807055,,U00,MBA,1,,None,Book,2005-02-03,2018-09-17,0BXN0026833,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 DUQ v,-1,,,,23100218990004674,0,0,0,0,0,
23100232300004674,991001505729704674,(PPN)181044927,"L'affaire des quatorze : poésie, police et réseaux de communication à Paris au XVIIIe siècle","Darnton , Robert (1939-....)",2014,[Paris],Gallimard,fre,Gallimard,fre,NRF essais 0993-4685,Book - Physical,2018-09-17 12:21:48,2019-03-28 12:26:00,9782070145249; 2070145247,,U00,MBA,1,,None,Book,2014-09-29,2019-04-16,0BXN0041310,empruntable limité,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 DAR a,-1,,,,23100232300004674,12,0,4,0,0,2019-03-21 17:14:24
23100235570004674,991001116699704674,(PPN)058470891,Réflexions sur mes entretiens avec M. le duc de La Vauguyon,"Louis XVI (1754-1793) , roi de France",2001,Paris,Sicre éd.,fre,Sicre éd.,fre,,Book - Physical,2018-09-17 12:21:47,2019-03-05 21:44:09,2914352190; 9782914352192,,U00,MBA,1,,None,Book,2001-12-10,2018-09-17,0BXN0007436,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.035 LOU 16 r,-1,,,,23100235570004674,3,0,0,0,0,2017-04-06 12:59:00
23100237100004674,991001508339704674,(PPN)181051834,Les derniers jours de Louis XIV,"Maral , Alexandre (1968-....)",2014,Paris,Perrin,fre,Perrin,fre,Pour l'histoire (Paris. 1983) 0761-6228,Book - Physical,2018-09-17 12:21:47,2019-03-05 22:29:50,9782262043353; 2262043353,,U00,MBA,1,,None,Book,2014-09-29,2018-10-22,0BXN0041312,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LOUI 14 M,-1,,,,23100237100004674,3,0,0,0,0,2016-04-15 12:59:00
23100247820004674,991001537259704674,(PPN)181215241,Peuple et pauvres des villes dans la France moderne : de la Renaissance à la Révolution,"Béroujon , Anne (1974-....)",2014,Paris,Armand Colin,fre,Armand Colin,fre,,Book - Physical,2018-09-17 12:21:49,2019-03-05 22:29:09,9782200255091; 2200255098,,U00,MBA,1,,None,Book,2015-09-07,2018-09-17,0BXN0023793,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 BER p,-1,,,,23100247820004674,4,0,0,0,0,2018-03-15 11:59:00
23100247830004674,991001537259704674,(PPN)181215241,Peuple et pauvres des villes dans la France moderne : de la Renaissance à la Révolution,"Béroujon , Anne (1974-....)",2014,Paris,Armand Colin,fre,Armand Colin,fre,,Book - Physical,2018-09-17 12:21:49,2019-03-05 22:29:09,9782200255091; 2200255098,,U00,MBA,1,,None,Book,2015-09-07,2018-09-17,0BXN0024336,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 BER p,-1,,,,23100247830004674,3,0,0,0,0,2018-01-11 11:59:00
23100247840004674,991001537259704674,(PPN)181215241,Peuple et pauvres des villes dans la France moderne : de la Renaissance à la Révolution,"Béroujon , Anne (1974-....)",2014,Paris,Armand Colin,fre,Armand Colin,fre,,Book - Physical,2018-09-17 12:21:49,2019-03-05 22:29:09,9782200255091; 2200255098,,U00,MBA,1,,None,Book,2015-09-07,2018-09-17,0BXN0024329,consultation sur place uniquement,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 BER p,-1,,,,23100247840004674,1,0,0,0,0,2017-02-03 11:59:00
23100247850004674,991001537259704674,(PPN)181215241,Peuple et pauvres des villes dans la France moderne : de la Renaissance à la Révolution,"Béroujon , Anne (1974-....)",2014,Paris,Armand Colin,fre,Armand Colin,fre,,Book - Physical,2018-09-17 12:21:49,2019-03-05 22:29:09,9782200255091; 2200255098,,U00,MBA,1,,None,Book,2014-09-29,2019-01-30,0BXN0041318,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 BER p,-1,,,,23100247850004674,10,0,1,0,0,2019-01-25 12:33:56
23100249550004674,991003781759704674,(PPN)011642475,La France de Louis XIV : 1643-1715 : ordre intérieur et place en Europe,"Corvisier , André (1918-2014)",1994,Paris,SEDES,fre,SEDES,fre,Regards sur l'histoire (Paris) 0768-1283,Book - Physical,2018-09-17 12:21:49,2019-03-21 12:04:35,2718136766; 9782718136769,,U00,MBA,1,,None,Book,2001-05-03,2019-02-04,0BXN0000722,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 COR f,-1,,,,23100249550004674,62,0,1,0,0,2019-01-29 17:30:25
23100266970004674,991002918859704674,(PPN)146937511,"La Ligue en Bretagne : guerre civile et conflit international, 1588-1598","Le Goff , Hervé (1946-....)",2010,Rennes,Presses universitaires de Rennes,fre,Presses universitaires de Rennes,fre,Histoire (Rennes) 1255-2364,Book - Physical,2018-09-17 12:21:54,2019-03-05 23:59:30,9782753511576; 2753511578,,U00,MBA,1,,None,Book,2010-10-20,2018-09-17,0BXN0035524,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.031 LEG l,-1,,,,23100266970004674,1,0,0,0,0,2013-10-17 12:59:00
23100282920004674,991003415219704674,(PPN)106973487,Les villes en France : XVIe-XVIIIe siècle,"Durand , Stéphane (1969-....) , historien",2006,Paris,Hachette supérieur,fre,Hachette supérieur,fre,Carré histoire (Paris) 1158-8764,Book - Physical,2018-09-17 12:22:00,2019-05-17 12:17:44,201145753X; 9782011457530,,U00,MBA,1,,None,Book,2006-10-23,2019-12-11,0BXN0018580,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 DUR v,-1,,,,23100282920004674,20,1,1,0,0,2019-11-05 14:37:40
23100291930004674,991004481119704674,(PPN)048493139,Les Lumières,"Poulot , Dominique",2000,Paris,Presses universitaires de France,fre,Presses universitaires de France,fre,Collection Premier cycle (Paris) 1158-6028,Book - Physical,2018-09-17 12:22:03,2019-05-27 12:18:18,2130482287; 9782130482284,,U00,MBA,1,,None,Book,2016-10-07,2018-09-17,0BXN0042553,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 POU l,-1,,,,23100291930004674,6,0,0,0,0,2018-03-13 11:59:00
23100291940004674,991004481119704674,(PPN)048493139,Les Lumières,"Poulot , Dominique",2000,Paris,Presses universitaires de France,fre,Presses universitaires de France,fre,Collection Premier cycle (Paris) 1158-6028,Book - Physical,2018-09-17 12:22:03,2019-05-27 12:18:18,2130482287; 9782130482284,,U00,MBA,1,,None,Book,2001-05-03,2018-09-17,0BXN0000742,consultation sur place uniquement,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 POU l,-1,,,,23100291940004674,1,0,0,0,0,2016-09-23 12:59:00
23100291950004674,991004481119704674,(PPN)048493139,Les Lumières,"Poulot , Dominique",2000,Paris,Presses universitaires de France,fre,Presses universitaires de France,fre,Collection Premier cycle (Paris) 1158-6028,Book - Physical,2018-09-17 12:22:03,2019-05-27 12:18:18,2130482287; 9782130482284,,U00,MBA,1,,Loan,Book,2001-05-03,2020-02-11,0BXN0000743,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 POU l,-1,,,,23100291950004674,57,1,0,0,0,2020-02-11 14:10:56
23100332880004674,991000461439704674,(PPN)000286931,La vie quotidienne en France au temps de la Régence,"Meyer , Jean (1924-....)",1979,[Paris],Hachette,fre,Hachette,fre,La Vie quotidienne (Paris. 193?) 0768-0074,Book - Physical,2018-09-17 12:22:14,2019-03-05 21:28:49,2010031687; 9782010031687; 2010031689,,U00,MBA,1,,None,Book,2007-05-09,2018-09-17,0BXN0027916,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 MEY v,-1,,,,23100332880004674,4,0,0,0,0,2010-03-18 11:59:00
23100332890004674,991000461439704674,(PPN)000286931,La vie quotidienne en France au temps de la Régence,"Meyer , Jean (1924-....)",1979,[Paris],Hachette,fre,Hachette,fre,La Vie quotidienne (Paris. 193?) 0768-0074,Book - Physical,2018-09-17 12:22:14,2019-03-05 21:28:49,2010031687; 9782010031687; 2010031689,,U00,MBA,1,,None,Book,2001-06-15,2018-09-17,0BXN0004006,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 MEY v,-1,,,,23100332890004674,11,0,0,0,0,2012-02-13 11:59:00
23100438900004674,991001347329704674,(PPN)059343915,Théâtre et Lumières : les spectacles de Paris au XVIIIe siècle,"Lever , Maurice (1935-2006)",2001,[Paris],Fayard,fre,Fayard,fre,,Book - Physical,2018-09-17 12:22:36,2019-07-19 12:15:37,2213610086; 2213610886; 9782213610887,,U00,MBA,1,,None,Book,2002-09-13,2018-09-17,0BXN0013111,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 LEV t,-1,,,,23100438900004674,16,0,0,0,0,2017-11-23 11:59:00
23100443110004674,991001153009704674,(PPN)000840300,"Mazarinades, la Fronde des mots","Jouhaud , Christian (1951-....)",1985,Paris,Aubier,fre,Aubier,fre,Collection historique (Paris) 0154-957X,Book - Physical,2018-09-17 12:22:44,2019-03-05 21:32:11,2700703901; 9782700703900,,U00,MBA,1,,None,Book,2001-05-29,2018-09-17,0BXN0002017,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 JOU m,-1,,,,23100443110004674,29,0,0,0,0,2013-11-28 11:59:00
23100472880004674,991004273759704674,(PPN)158888812,Le temps des illusions : chronique de la Cour et de la Ville : 1715-1756,"Lever , Évelyne",2012,[Paris],Fayard,fre,Fayard,fre,,Book - Physical,2018-09-17 12:24:02,2019-07-17 12:33:18,9782213668413; 2213668418,,U00,MBA,1,,None,Book,2012-03-01,2018-09-17,0BXN0039139,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 LEV t,-1,,,,23100472880004674,3,0,0,0,0,2018-01-23 11:59:00
23100473300004674,991003364199704674,(PPN)002538733,Messieurs de Saint-Malo : une élite négociante au temps de Louis XIV,"Lespagnol , André (1943-....)",1990,Saint-Malo,Éd. l'Ancre de Marine,fre,Éd. l'Ancre de Marine,fre,,Book - Physical,2018-09-17 12:24:01,2019-03-05 22:56:34,2905970308; 9782905970305,,U00,MBA,1,,None,Book,2001-05-03,2018-09-17,0BXN0000752,consultation sur place uniquement,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LES m,-1,,,,23100473300004674,0,0,0,0,0,
23100502900004674,991001154429704674,(PPN)00084070X,"La physiocratie à l'aube de la Révolution, 1781-1792","Weulersse , Georges (1874-1950)",1985,Paris,Éditions de l'École des hautes études en sciences sociales,fre,Éditions de l'École des hautes études en sciences sociales,fre,Bibliothèque générale de l'École des hautes études en sciences sociales 0768-3227,Book - Physical,2018-09-17 12:24:38,2019-03-05 21:32:11,2713208238; 9782713208232,,U00,MBA,1,,None,Book,2001-05-03,2018-09-17,0BXN0000754,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.035 WEU p,-1,,,,23100502900004674,20,0,0,0,0,2016-11-22 11:59:00
23100542360004674,991004220869704674,(PPN)158217330,"Les secrets des faux sorciers : police, magie et escroquerie à Paris au XVIIIe siècle","Krampl , Ulrike (1969-....)",2012,Paris,Éd. de l'École des hautes études en sciences sociales,fre,Éd. de l'École des hautes études en sciences sociales,fre,En temps & lieux 1962-7505,Book - Physical,2018-09-17 12:25:03,2019-03-05 23:42:04,9782713223228; 2713223229,,U00,MBA,1,,None,Book,2012-02-17,2018-09-17,0BXN0039099,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 KRA s,-1,,,,23100542360004674,7,0,0,0,0,2016-01-28 11:59:00
23100546790004674,991001792249704674,(PPN)004282027,Nouvelle histoire de la France moderne . 4 . La puissance et la guerre : 1661-1715,"Lebrun , François (1923-2013)",1997,Paris,Éditions du Seuil,fre,Éditions du Seuil,fre,Points. Histoire 0768-0457,Book - Physical,2018-09-17 12:25:01,2019-12-05 12:03:30,2020130505; 9782020130509; 2020249650; 9782020249652,,U00,MBA,1,,None,Book,2007-12-10,2018-09-17,0BXN0004975,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LEB p,-1,,,,23100546790004674,13,0,0,0,0,2014-10-14 12:59:00
23100546800004674,991001792249704674,(PPN)004282027,Nouvelle histoire de la France moderne . 4 . La puissance et la guerre : 1661-1715,"Lebrun , François (1923-2013)",1997,Paris,Éditions du Seuil,fre,Éditions du Seuil,fre,Points. Histoire 0768-0457,Book - Physical,2018-09-17 12:25:01,2019-12-05 12:03:30,2020130505; 9782020130509; 2020249650; 9782020249652,,U00,MBA,1,,None,Book,2001-05-03,2018-09-17,0BXN0000783,consultation sur place uniquement,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LEB p,-1,,,,23100546800004674,47,0,0,0,0,2007-11-12 11:59:00
23100546810004674,991001792249704674,(PPN)004282027,Nouvelle histoire de la France moderne . 4 . La puissance et la guerre : 1661-1715,"Lebrun , François (1923-2013)",1997,Paris,Éditions du Seuil,fre,Éditions du Seuil,fre,Points. Histoire 0768-0457,Book - Physical,2018-09-17 12:25:01,2019-12-05 12:03:30,2020130505; 9782020130509; 2020249650; 9782020249652,,U00,MBA,1,,None,Book,2009-11-30,2019-10-09,0BXN0034457,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LEB p,-1,,,,23100546810004674,9,1,0,0,0,2019-10-07 12:33:58
23100546820004674,991001792249704674,(PPN)004282027,Nouvelle histoire de la France moderne . 4 . La puissance et la guerre : 1661-1715,"Lebrun , François (1923-2013)",1997,Paris,Éditions du Seuil,fre,Éditions du Seuil,fre,Points. Histoire 0768-0457,Book - Physical,2018-09-17 12:25:01,2019-12-05 12:03:30,2020130505; 9782020130509; 2020249650; 9782020249652,,U00,MBA,1,,None,Book,2009-11-30,2018-10-23,0BXN0034456,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LEB p,-1,,,,23100546820004674,10,0,0,0,0,2018-09-21 08:00:00
23100546830004674,991001792249704674,(PPN)004282027,Nouvelle histoire de la France moderne . 4 . La puissance et la guerre : 1661-1715,"Lebrun , François (1923-2013)",1997,Paris,Éditions du Seuil,fre,Éditions du Seuil,fre,Points. Histoire 0768-0457,Book - Physical,2018-09-17 12:25:01,2019-12-05 12:03:30,2020130505; 9782020130509; 2020249650; 9782020249652,,U00,MBA,1,,None,Book,2009-11-30,2018-09-17,0BXN0034455,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LEB p,-1,,,,23100546830004674,10,0,0,0,0,2018-04-03 12:59:00
23100546840004674,991001792249704674,(PPN)004282027,Nouvelle histoire de la France moderne . 4 . La puissance et la guerre : 1661-1715,"Lebrun , François (1923-2013)",1997,Paris,Éditions du Seuil,fre,Éditions du Seuil,fre,Points. Histoire 0768-0457,Book - Physical,2018-09-17 12:25:01,2019-12-05 12:03:30,2020130505; 9782020130509; 2020249650; 9782020249652,,U00,MBA,1,,None,Book,2009-07-07,2018-09-17,0BXN0033412,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.033 LEB p,-1,,,,23100546840004674,13,0,0,0,0,2010-12-15 11:59:00
23100557090004674,991002368089704674,(PPN)187825874,Louise de Savoie (1476-1531),,2015,Tours Rennes,Presses universitaires François Rabelais Presses universitaires de Rennes,fre,Presses universitaires François Rabelais Presses universitaires de Rennes,fre,Renaissance (Tours) 2107-2566,Book - Physical,2018-09-17 12:25:06,2019-03-27 12:22:47,9782869063914; 2869063911; 9782753542648; 2753542643; 9782869065413; 2869065418,,U00,MBA,1,,None,Book,2015-05-20,2018-09-17,0BXN0023846,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.028 LOU b,-1,,,,23100557090004674,0,0,0,0,0,
23100558510004674,991002252599704674,(PPN)186003307,Bordeaux et la Bretagne au XVIIIe siècle : les routes du vin,"Kimizuka , Hiroyasu (1979-....)",2015,Rennes,Presses universitaires de Rennes,fre,Presses universitaires de Rennes,fre,Histoire (Rennes) 1255-2364,Book - Physical,2018-09-17 12:25:06,2020-02-13 10:18:38,9782753540101; 2753540101; 9782753560291; 2753560293,,U00,MBA,1,,None,Book,2015-05-20,2018-09-17,0BXN0024181,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.034 KIM b,-1,,,,23100558510004674,4,0,0,0,0,2017-11-22 11:59:00
23100562420004674,991002273959704674,(PPN)186166982,Les villes portuaires maritimes dans la France moderne : XVIe-XVIIIe siècle,"Le Mao , Caroline (1976-....)",2015,Paris,Armand Colin,fre,Armand Colin,fre,U. Histoire (Paris) 1147-3878,Book - Physical,2018-09-17 12:25:13,2019-03-05 22:33:54,9782200278205; 2200278209,,U00,MBA,1,,Loan,Book,2015-05-20,2020-02-12,0BXN0024184,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 LEM v,-1,,,,23100562420004674,16,1,2,0,0,2020-02-12 14:10:02
23100562430004674,991002273959704674,(PPN)186166982,Les villes portuaires maritimes dans la France moderne : XVIe-XVIIIe siècle,"Le Mao , Caroline (1976-....)",2015,Paris,Armand Colin,fre,Armand Colin,fre,U. Histoire (Paris) 1147-3878,Book - Physical,2018-09-17 12:25:13,2019-03-05 22:33:54,9782200278205; 2200278209,,U00,MBA,1,,Loan,Book,2015-05-20,2020-01-30,0BXN0024183,empruntable,,History and Art History Library,Alvéole 5 - Histoire moderne,944.03 LEM v,-1,,,,23100562430004674,11,2,3,0,0,2020-01-30 12:59:33